CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	69	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	200	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	212	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	221	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	239	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	286	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	311	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	312	9	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	313	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	317	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	363	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	390	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	404	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	457	22	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	474	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	502	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	509	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	553	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	556	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	618	5	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	619	16	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	620	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	622	7	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	623	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	650	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	657	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	678	6	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	679	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	682	7	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	719	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	721	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	753	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	757	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	807	104	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	819	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	838	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	872	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	880	15	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	906	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	933	5	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	1009	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	1028	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	1030	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	1051	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	1056	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	3110	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	3159	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	3206	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	A	33830	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	69	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	200	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	212	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	221	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	239	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	286	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	311	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	312	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	313	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	317	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	363	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	390	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	404	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	457	11	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	474	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	502	22	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	509	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	553	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	556	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	618	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	619	180	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	620	4	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	622	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	623	4	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	650	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	657	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	678	14	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	679	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	682	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	719	26	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	721	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	753	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	757	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	807	116	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	819	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	838	5	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	872	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	880	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	906	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	933	96	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	1009	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	1028	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	1030	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	1051	64	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	1056	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	3110	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	3159	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	3206	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	B	33830	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	69	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	200	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	212	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	221	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	239	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	286	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	311	4	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	312	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	313	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	317	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	363	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	390	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	404	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	457	17	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	474	2	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	502	35	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	509	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	553	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	556	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	618	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	619	228	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	620	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	622	8	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	623	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	650	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	657	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	678	7	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	679	5	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	682	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	719	11	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	721	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	753	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	757	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	807	108	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	819	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	838	7	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	872	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	880	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	906	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	933	4	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	1009	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	1028	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	1030	1	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	1051	15	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	1056	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	3110	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	3159	0	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	3206	3	1
05091000*2019-09-04*18112*I	05091000	04/09/2019	M3	C	33830	0	1
