CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	212	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	223	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	231	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	363	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	618	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	636	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	679	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	704	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	807	130	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	837	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	838	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	880	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	887	11	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	888	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	908	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	933	100	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	979	30	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	1043	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	1051	14	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	3163	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	3206	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	A	9794	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	212	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	223	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	231	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	363	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	618	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	636	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	679	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	704	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	807	30	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	837	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	838	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	880	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	887	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	888	106	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	908	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	933	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	979	6	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	1043	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	1051	7	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	3163	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	3206	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	B	9794	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	212	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	223	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	231	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	363	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	618	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	636	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	679	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	704	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	807	12	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	837	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	838	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	880	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	887	6	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	888	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	908	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	933	15	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	979	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	1043	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	1051	2	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	3163	0	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	3206	1	1
05229133*2019-08-05*18558*I	05229133	05/08/2019	TP14	C	9794	0	1
