20180515197501*11/09/2018*AEAG Bassin de la Garonne amont Tarn*SERE*SERE � CASTELMAYRAN*5151975*0*0*1102*Pr�leveur : J. RIGAUT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B.BERTRAND (GREBE) / CLCT, NANT, NING, NVEN, PLEV, PLFR, *14.0	APED	104
	CEUG	67
	ADMI	1
	AMID	1
	CATO	1
	CMEN	1
	CSNU	14
	GACC	3
	NAGN	26
	NCTE	21
	NDIS	16
	GMIN	6
	NGRE	6
	MVAR	4
	NFON	4
	GOMP	2
	GPRI	2
	HCAP	2
	NCTO	2
	GYAC	1
	NCTV	1
	NITZ	1
	NLAN	1
	RABB	64
	NSTS	13
	NSIA	4
	NTPT	4
	NREC	2
	NSOC	2
	PTCO	2
	NPAL	1
	NROS	1
	PTLA	1
	RUNI	6
	SNIG	6
	SEAT	4
	SIDE	2
	SSEM	2
