CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	46	6	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	69	5	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	155	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	164	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	183	19	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	198	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	200	6	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	207	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	212	209	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	231	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	239	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	265	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	268	280	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	286	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	292	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	305	10	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	310	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	312	7	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	317	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	318	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	325	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	390	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	394	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	399	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	400	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	404	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	421	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	443	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	450	112	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	457	9	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	502	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	608	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	617	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	618	58	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	619	6	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	620	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	622	30	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	623	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	624	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	682	4	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	721	7	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	747	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	783	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	801	232	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	807	456	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	819	3	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	831	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	838	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	906	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	908	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	928	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	933	40	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	997	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	1028	7	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	1042	17	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	1043	8	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	1056	8	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	3072	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	3120	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	3159	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	3163	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	3170	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	9794	329	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	A	20537	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	46	3	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	69	5	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	155	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	164	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	183	36	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	198	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	200	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	207	96	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	212	258	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	231	4	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	239	8	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	265	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	268	36	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	286	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	292	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	305	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	310	3	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	312	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	317	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	318	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	325	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	390	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	394	92	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	399	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	400	4	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	404	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	421	7	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	443	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	450	37	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	457	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	502	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	608	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	617	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	618	17	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	619	17	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	620	16	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	622	3	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	623	4	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	624	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	682	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	721	4	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	747	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	783	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	801	15	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	807	264	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	819	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	831	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	838	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	906	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	908	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	928	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	933	50	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	997	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	1028	124	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	1042	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	1043	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	1056	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	3072	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	3120	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	3159	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	3163	8	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	3170	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	9794	440	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	B	20537	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	46	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	69	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	155	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	164	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	183	4	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	198	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	200	5	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	207	3	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	212	19	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	231	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	239	10	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	265	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	268	36	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	286	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	292	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	305	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	310	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	312	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	317	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	318	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	325	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	390	3	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	394	17	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	399	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	400	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	404	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	421	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	443	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	450	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	457	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	502	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	608	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	617	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	618	3	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	619	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	620	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	622	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	623	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	624	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	682	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	721	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	747	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	783	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	801	28	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	807	9	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	819	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	831	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	838	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	906	1	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	908	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	928	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	933	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	997	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	1028	28	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	1042	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	1043	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	1056	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	3072	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	3120	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	3159	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	3163	2	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	3170	0	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	9794	96	1
05097800*2021-07-28*28289*I	05097800	28/07/2021	M3	C	20537	0	1
