CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	46	48	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	69	35	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	140	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	155	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	156	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	183	6	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	189	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	190	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	211	6	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	212	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	268	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	322	49	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	339	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	363	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	364	30	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	399	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	400	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	404	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	421	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	451	22	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	457	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	502	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	608	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	618	82	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	619	17	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	620	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	623	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	637	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	749	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	752	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	757	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	759	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	765	8	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	767	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	773	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	794	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	801	12	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	807	35	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	839	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	841	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	906	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	933	9	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	1028	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	1054	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	1064	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	1089	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	2393	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	A	9813	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	46	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	69	18	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	140	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	155	11	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	156	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	183	8	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	189	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	190	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	211	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	212	8	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	268	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	322	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	339	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	363	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	364	78	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	399	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	400	5	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	404	14	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	421	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	451	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	457	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	502	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	608	9	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	618	27	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	619	13	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	620	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	623	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	637	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	749	11	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	752	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	757	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	759	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	765	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	767	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	773	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	794	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	801	53	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	807	5	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	839	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	841	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	906	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	933	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	1028	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	1054	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	1064	5	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	1089	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	2393	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	B	9813	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	46	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	69	41	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	140	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	155	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	156	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	183	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	189	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	190	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	211	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	212	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	268	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	322	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	339	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	363	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	364	86	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	399	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	400	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	404	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	421	7	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	451	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	457	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	502	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	608	4	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	618	10	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	619	5	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	620	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	623	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	637	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	749	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	752	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	757	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	759	8	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	765	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	767	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	773	4	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	794	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	801	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	807	15	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	839	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	841	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	906	3	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	933	20	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	1028	2	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	1054	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	1064	1	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	1089	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	2393	0	1
05180220*2021-07-21*28586*I	05180220	21/07/2021	P1	C	9813	0	1
