CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	46	9	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	69	4	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	127	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	140	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	183	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	189	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	212	7	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	231	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	286	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	292	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	312	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	317	8	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	322	34	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	339	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	399	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	400	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	404	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	421	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	451	63	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	457	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	473	28	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	491	27	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	502	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	608	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	618	8	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	620	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	623	3	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	637	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	650	8	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	687	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	704	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	783	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	801	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	807	104	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	819	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	831	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	838	10	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	872	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	892	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	928	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	933	162	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	1009	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	3120	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	3163	41	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	9794	21	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	9812	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	A	20537	4	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	46	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	69	39	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	127	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	140	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	183	4	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	189	19	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	212	44	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	231	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	286	14	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	292	9	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	312	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	317	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	322	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	339	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	399	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	400	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	404	16	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	421	7	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	451	101	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	457	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	473	6	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	491	9	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	502	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	608	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	618	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	620	7	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	623	16	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	637	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	650	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	687	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	704	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	783	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	801	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	807	70	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	819	5	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	831	5	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	838	10	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	872	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	892	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	928	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	933	109	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	1009	12	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	3120	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	3163	4	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	9794	144	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	9812	26	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	B	20537	8	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	46	6	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	69	14	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	127	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	140	12	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	183	14	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	189	7	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	212	52	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	231	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	286	4	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	292	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	312	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	317	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	322	10	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	339	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	399	4	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	400	4	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	404	28	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	421	2	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	451	256	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	457	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	473	14	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	491	21	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	502	44	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	608	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	618	12	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	620	10	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	623	16	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	637	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	650	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	687	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	704	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	783	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	801	18	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	807	184	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	819	15	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	831	13	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	838	44	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	872	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	892	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	928	1	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	933	168	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	1009	16	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	3120	0	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	3163	15	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	9794	376	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	9812	70	1
05096080*2021-06-01*28282*I	05096080	01/06/2021	TP3	C	20537	3	1
