CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	26	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	46	12	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	69	100	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	155	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	156	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	164	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	183	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	190	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	212	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	231	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	241	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	286	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	322	7	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	400	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	404	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	421	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	451	11	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	473	6	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	502	18	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	604	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	608	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	618	66	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	619	144	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	620	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	623	12	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	625	12	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	637	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	650	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	783	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	801	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	807	205	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	822	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	831	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	838	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	841	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	872	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	892	34	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	906	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	933	82	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	978	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	1028	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	1043	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	1064	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	3120	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	3159	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	3163	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	9794	84	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	20537	18	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	A	33830	8	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	26	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	46	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	69	22	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	155	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	156	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	164	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	183	10	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	190	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	212	20	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	231	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	241	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	286	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	322	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	400	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	404	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	421	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	451	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	473	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	502	9	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	604	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	608	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	618	26	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	619	133	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	620	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	623	37	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	625	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	637	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	650	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	783	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	801	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	807	143	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	822	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	831	8	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	838	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	841	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	872	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	892	8	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	906	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	933	228	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	978	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	1028	10	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	1043	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	1064	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	3120	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	3159	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	3163	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	9794	395	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	20537	25	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	B	33830	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	26	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	46	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	69	24	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	155	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	156	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	164	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	183	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	190	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	212	41	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	231	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	241	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	286	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	322	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	400	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	404	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	421	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	451	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	473	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	502	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	604	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	608	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	618	16	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	619	160	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	620	4	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	623	24	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	625	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	637	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	650	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	783	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	801	6	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	807	85	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	822	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	831	5	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	838	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	841	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	872	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	892	3	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	906	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	933	174	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	978	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	1028	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	1043	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	1064	1	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	3120	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	3159	0	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	3163	2	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	9794	286	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	20537	8	1
05139345*2021-07-06*28456*I	05139345	06/07/2021	TP3	C	33830	3	1
