CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	3	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	69	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	140	3	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	174	4	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	292	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	310	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	390	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	404	4	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	421	3	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	457	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	473	34	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	491	56	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	613	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	618	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	619	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	622	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	623	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	637	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	687	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	704	3	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	735	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	753	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	801	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	807	721	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	819	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	831	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	838	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	872	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	892	3	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	906	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	908	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	933	35	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	978	116	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	997	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	1009	3	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	1042	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	1043	10	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	2393	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	2395	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	3120	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	3159	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	3163	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	3170	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	3206	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	5152	66	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	9794	9	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	9812	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	A	20537	7	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	3	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	69	6	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	140	6	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	174	19	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	292	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	310	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	390	2	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	404	80	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	421	88	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	457	3	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	473	5	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	491	18	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	613	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	618	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	619	36	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	622	8	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	623	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	637	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	687	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	704	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	735	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	753	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	801	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	807	784	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	819	5	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	831	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	838	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	872	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	892	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	906	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	908	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	933	28	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	978	164	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	997	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	1009	10	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	1042	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	1043	3	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	2393	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	2395	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	3120	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	3159	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	3163	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	3170	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	3206	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	5152	50	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	9794	4	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	9812	22	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	B	20537	7	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	3	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	69	8	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	140	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	174	29	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	292	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	310	2	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	390	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	404	172	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	421	16	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	457	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	473	17	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	491	13	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	613	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	618	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	619	82	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	622	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	623	2	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	637	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	687	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	704	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	735	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	753	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	801	68	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	807	224	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	819	4	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	831	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	838	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	872	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	892	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	906	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	908	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	933	74	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	978	36	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	997	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	1009	6	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	1042	2	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	1043	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	2393	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	2395	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	3120	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	3159	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	3163	0	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	3170	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	3206	1	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	5152	37	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	9794	36	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	9812	50	1
05093700*2021-06-01*28250*I	05093700	01/06/2021	P3	C	20537	73	1
