CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	200	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	212	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	224	20	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	241	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	249	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	312	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	364	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	457	106	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	518	5	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	609	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	617	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	618	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	619	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	622	9	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	650	8	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	657	12	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	658	6	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	682	4	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	690	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	691	22	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	696	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	699	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	753	5	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	801	10	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	807	825	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	819	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	831	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	837	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	880	66	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	906	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	918	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	928	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	933	7	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	978	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	994	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	998	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	1004	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	1009	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	1028	9	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	1051	10	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	1054	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	1055	6	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	1071	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	1087	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	2611	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	3110	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	3111	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	3127	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	3168	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	3170	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	3206	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	5116	16	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	5196	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	19280	45	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	A	50011	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	200	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	212	11	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	224	4	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	241	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	249	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	312	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	364	18	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	457	36	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	518	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	609	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	617	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	618	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	619	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	622	14	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	650	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	657	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	658	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	682	9	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	690	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	691	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	696	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	699	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	753	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	801	125	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	807	521	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	819	17	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	831	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	837	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	880	97	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	906	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	918	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	928	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	933	37	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	978	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	994	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	998	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	1004	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	1009	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	1028	31	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	1051	48	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	1054	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	1055	5	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	1071	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	1087	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	2611	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	3110	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	3111	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	3127	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	3168	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	3170	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	3206	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	5116	8	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	5196	4	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	19280	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	B	50011	12	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	200	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	212	4	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	224	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	241	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	249	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	312	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	364	8	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	457	49	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	518	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	609	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	617	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	618	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	619	4	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	622	18	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	650	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	657	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	658	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	682	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	690	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	691	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	696	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	699	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	753	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	801	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	807	317	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	819	18	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	831	3	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	837	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	880	91	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	906	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	918	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	928	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	933	39	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	978	10	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	994	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	998	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	1004	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	1009	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	1028	184	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	1051	44	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	1054	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	1055	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	1071	2	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	1087	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	2611	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	3110	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	3111	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	3127	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	3168	0	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	3170	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	3206	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	5116	11	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	5196	1	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	19280	16	1
06178014*2021-04-20*28150*I	06178014	20/04/2021	TP6	C	50011	12	1
