CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	2	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	10	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	14	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	21	57	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	26	53	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	44	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	46	162	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	69	18	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	164	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	183	8	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	212	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	223	4	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	228	10	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	245	10	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	322	8	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	364	246	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	404	24	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	421	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	608	10	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	619	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	753	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	757	10	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	783	17	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	793	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	801	35	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	807	46	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	819	8	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	831	2	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	838	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	892	696	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	906	4	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	918	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	933	8	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	1061	8	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	3111	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	3163	5	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	9812	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	20359	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	A	50011	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	2	12	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	10	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	14	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	21	15	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	26	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	44	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	46	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	69	9	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	164	2	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	183	5	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	212	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	223	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	228	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	245	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	322	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	364	37	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	404	14	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	421	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	608	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	619	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	753	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	757	11	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	783	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	793	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	801	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	807	160	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	819	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	831	8	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	838	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	892	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	906	3	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	918	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	933	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	1061	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	3111	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	3163	2	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	9812	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	20359	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	B	50011	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	2	19	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	10	44	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	14	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	21	12	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	26	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	44	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	46	3	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	69	132	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	164	17	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	183	6	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	212	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	223	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	228	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	245	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	322	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	364	57	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	404	61	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	421	3	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	608	12	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	619	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	753	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	757	3	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	783	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	793	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	801	25	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	807	87	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	819	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	831	10	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	838	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	892	6	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	906	3	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	918	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	933	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	1061	26	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	3111	1	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	3163	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	9812	0	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	20359	3	1
06152400*2021-02-16*29161*I	06152400	16/02/2021	MP2	C	50011	2	1
