CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	26	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	46	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	69	19	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	183	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	193	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	212	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	231	3	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	239	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	241	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	245	24	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	286	3	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	292	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	383	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	390	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	473	12	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	491	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	502	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	618	7	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	619	19	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	622	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	625	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	637	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	650	8	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	719	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	753	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	757	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	783	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	793	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	801	81	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	807	140	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	831	3	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	838	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	872	4	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	892	1576	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	906	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	933	3	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	978	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	1028	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	1064	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	3159	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	3170	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	9794	6	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	A	33830	3	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	26	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	46	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	69	5	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	183	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	193	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	212	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	231	5	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	239	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	241	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	245	41	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	286	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	292	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	383	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	390	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	473	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	491	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	502	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	618	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	619	8	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	622	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	625	11	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	637	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	650	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	719	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	753	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	757	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	783	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	793	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	801	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	807	164	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	831	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	838	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	872	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	892	516	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	906	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	933	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	978	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	1028	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	1064	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	3159	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	3170	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	9794	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	B	33830	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	26	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	46	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	69	4	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	183	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	193	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	212	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	231	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	239	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	241	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	245	18	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	286	12	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	292	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	383	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	390	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	473	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	491	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	502	5	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	618	2	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	619	8	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	622	6	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	625	12	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	637	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	650	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	719	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	753	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	757	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	783	6	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	793	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	801	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	807	62	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	831	3	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	838	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	872	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	892	42	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	906	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	933	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	978	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	1028	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	1064	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	3159	0	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	3170	1	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	9794	15	1
05148680*2021-07-14*28504*I	05148680	14/07/2021	P19	C	33830	0	1
